Post,Year,"Salary, Fees & Allowance ",Bonuses,Car Allowances,Benefits in Kind,Redundancy,Total Remuneration Excluding Pension Contributions,Pension Contributions,P11d benefit,Other,Total Remuneration Including Pension Contributions
Chief Executive,2021/22,"51,725",,,,,"51,725","10,449",,,"62,174"
Director of Finance & Corporate Services,2021/22,"97,775",,,,,"97,775","19,751",,,"117,526"
Director of Planning & Building Control (1),2021/22, - , - ,,,, - , - , - , - , - 
Assistant Director Corporate Services,2021/22,"75,804",,,,,"75,804","15,312",,,"91,116"
Assistant Director of Finance (2),2021/22, - , - ,,,, - , - , - , - , - 
Assistant Director Commercial & Digital Change Management (3),2021/22,"75,804",,,,,"75,804","15,312",,,"91,116"
Assistant Director Environmental Services,2021/22,"73,605",,,,,"73,605","14,868",,,"88,473"
Assistant Director of Business & Change Management (4),2021/22,"75,804",,,,,"75,804","15,312",,,"91,116"
"Assistant Director Housing, Health & Communities ",2021/22,"75,804",,,,,"75,804","15,312",,,"91,116"
Assistant Director Governance & Legal ,2021/22,"41,914",,,,,"41,914","8,467",,,"50,381"
Director of Public Services (5),2021/22,"63,112",,,,,"63,112","12,348",,,"75,460"
Assistant Director of Planning & Building Control (6),2021/22,"51,855","15,000",,,,"66,855","7,524",,,"74,379"
