,,"Salary, Fees & Allowance ",Bonuses,Car Allowances,Benefits in Kind,Redundancy,Total Remuneration Excluding Pension Contributions,Pension Contributions,P11d benefit,Other,Total Remuneration Including Pension Contributions
Chief Executive,2022/23,"123,869",,,,,"123,869","25,022",,,"148,891"
Director of Finance & Corporate Services,2022/23,"99,700",,,,,"99,700","20,139",,,"119,839"
Director of Planning & Building Control (1),2022/23,"73,374",,,,,"73,374","14,822",,,"88,196"
Assistant Director Corporate Services,2022/23,"77,729",,,,,"77,729","15,701",,,"93,430"
Assistant Director of Finance (2),2022/23,"32,387",,,,,"32,387","6,542",,,"38,929"
Assistant Director Commercial & Digital Change Management (3),2022/23,"77,729",,,,,"77,729","15,701",,,"93,430"
Assistant Director Environmental Services,2022/23,"76,630",,,,,"76,630","15,479",,,"92,109"
Assistant Director of Business & Change Management (4),2022/23,"77,729",,,,,"77,729","15,701",,,"93,430"
"Assistant Director Housing, Health & Communities ",2022/23,"51,819",,,,,"51,819","10,468",,,"62,287"
Assistant Director Governance & Legal ,2022/23,"83,701",,,,,"83,701","13,038",,"14,072","110,810"
Director of Public Services (5),2022/23,-,-,,,,-,-,,,-
Assistant Director of Planning & Building Control (6),2022/23,-,-,-,-,-,-,-,-,-,-
